﻿項次,補(捐)助機關,受補(捐)助對象所歸屬之直轄市或縣（市）,受補(捐)助對象,補(捐)助事項或用途,核准日期,補(捐)助金額(含累積金額),備註(實際撥款金額)
1,經濟部標準檢驗局,新北市,台灣區流體傳動工業同業公會,編擬流體傳動產業相關國家標準草案建議稿,111.3.18,200000,200000
2,經濟部標準檢驗局,新北市,財團法人紡織產業綜合研究所,編擬防蹣紡織品試驗方法國家標準草案建議稿,111.3.18,120000,120000
3,經濟部標準檢驗局,臺北市,社團法人中華民國品質學會,編擬品質管理系統支援標準之國家標準草案建議稿,111.3.18,310000,309222
4,經濟部標準檢驗局,新北市,財團法人台灣非破壞檢測協會,編擬非破壞檢測相關國家標準草案建議稿,111.3.18,330000,236851
5,經濟部標準檢驗局,桃園市,台灣氫能與燃料電池學會,編擬加氫設施相關國家標準草案建議稿,111.3.18,180000,177805
6,經濟部標準檢驗局,新北市,電機電子環境發展協會,編擬 ISO 50005:2021 能源管理系統—分階段實施之指導綱要國家標準草案建議稿,111.3.18,130000,130000
7,經濟部標準檢驗局,高雄市,台灣銲接協會,編擬銲接材料及技術領域國家標準草案建議稿與推廣,111.3.18,330000,263981
8,經濟部標準檢驗局,臺北市,台灣區電機電子工業同業公會,制定緊急電源系統產業團體標準,111.3.18,170000,114210
9,經濟部標準檢驗局,臺北市,社團法人國際企業社會責任學會,編擬企業社會責任國家標準草案建議稿(111年),111.3.18,250000,168105
10,經濟部標準檢驗局,臺中市,台灣超微細氣泡協會,編擬超微細氣泡相關國家標準草案建議稿,111.3.18,130000,107856
